D & J Simons Moulding Price List 170324,,,,,,,,,
Product Number,Description,Moulding Price per metre,Chop Service Price Per Metre,Moulding Width (mm),Width mm,Moulding Depth (mm),Depth mm,Rebate Depth (mm),Rebate mm
BARO/0004,44MM X 28MM SILVER EMBOSSED FLAT RAISED EDGE,£9.91,£19.82,Moulding Width (mm),44,Moulding Depth (mm),28,Rebate Depth (mm),14
BARO/0008,44MM X 28MM WHITE EMBOSSED FLAT RAISED EDGE,£9.91,£19.82,Moulding Width (mm),44,Moulding Depth (mm),28,Rebate Depth (mm),14
BARO/0009,69MM X 35MM BLACK EMBOSSED FLAT RAISED EDGE,£15.58,£31.16,Moulding Width (mm),69,Moulding Depth (mm),35,Rebate Depth (mm),18
BARO/0010,44MM X 28MM BLACK EMBOSSED FLAT RAISED EDGE,£9.91,£19.82,Moulding Width (mm),44,Moulding Depth (mm),28,Rebate Depth (mm),14
BATT/0002,15MM X 25MM FLAT DEEP REBATED COPPER DISTRESSED,£3.77,£7.54,Moulding Width (mm),15,Moulding Depth (mm),25,Rebate Depth (mm),7
00BB/1,70mm X 18mm UNFINISHED OBECHE PROFILE,£3.77,£7.54,Moulding Width (mm),69,Moulding Depth (mm),19,Rebate Depth (mm),12
0BBS/0033,33MM SPOON DISTRESSED CREAM PINE,£3.94,£7.88,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),10
00BE/1,"1""BIRDS EYE MAPLE",£6.07,£12.14,Moulding Width (mm),20,Moulding Depth (mm),20,Rebate Depth (mm),14
BEECH/1,60(w)x22(d)mm FLAT BEECH ROUNDED OUTER EDGE,£6.23,£12.46,Moulding Width (mm),49,Moulding Depth (mm),22,Rebate Depth (mm),14
BEECH/2,42(w)x13(d)mm FLAT BEECH,£4.10,£8.20,Moulding Width (mm),42,Moulding Depth (mm),14,Rebate Depth (mm),8
BEECH/3,20(w)x17(d)mm FLAT BEECH,£2.79,£5.58,Moulding Width (mm),21,Moulding Depth (mm),17,Rebate Depth (mm),12
BEECH/4,46(w)17(d)mm ROUNDED TOP IN BEECH,£5.74,£11.48,Moulding Width (mm),47,Moulding Depth (mm),19,Rebate Depth (mm),10
BEECH/5,34(w)x17(d)mm ROUNDED TOP IN BEECH,£4.20,£8.40,Moulding Width (mm),35,Moulding Depth (mm),18,Rebate Depth (mm),10
BEECH/6,15MM X 31MM FLAT,£3.45,£6.90,Moulding Width (mm),15,Moulding Depth (mm),29,Rebate Depth (mm),26
BEECH/7,28MM X 13MM FLAT,£3.61,£7.22,Moulding Width (mm),28,Moulding Depth (mm),12,Rebate Depth (mm),6
BERL/0004,65MM X 25MM FLAT PEWTER STRESSED WITH SILVER,£11.09,£22.18,Moulding Width (mm),65,Moulding Depth (mm),23,Rebate Depth (mm),12
BERL/0007,65MM X 25MM FLAT SILVER STRESSED WITH GOLD EDGE,£11.09,£22.18,Moulding Width (mm),65,Moulding Depth (mm),23,Rebate Depth (mm),12
BERL/0010,65MM X 25MM FLAT GOLD STRESSED WITH BRONZE EDGE,£11.09,£22.18,Moulding Width (mm),65,Moulding Depth (mm),23,Rebate Depth (mm),12
BERL/0013,65MM X 25MM FLAT BRONZE STRESSED WITH GOLD EGDE,£11.09,£22.18,Moulding Width (mm),65,Moulding Depth (mm),23,Rebate Depth (mm),12
BOLO/0001,36MM X 18MM DISTRESSED BLACK SLOPE,£6.07,£12.14,Moulding Width (mm),36,Moulding Depth (mm),18,Rebate Depth (mm),10
BOLO/0002,24MM X 17MM DISTRESSED BLACK SLOPE,£4.79,£9.58,Moulding Width (mm),24,Moulding Depth (mm),17,Rebate Depth (mm),10
BOLO/0005,36MM X 18MM DISTRESSED GREY SLOPE,£6.07,£12.14,Moulding Width (mm),36,Moulding Depth (mm),18,Rebate Depth (mm),10
BOLO/0006,24MM X 17MM DISTRESSED GREY SLOPE,£4.79,£9.58,Moulding Width (mm),24,Moulding Depth (mm),17,Rebate Depth (mm),10
BOLO/0007,36MM X 18MM DISTRESSED CREAM SLOPE,£6.07,£12.14,Moulding Width (mm),36,Moulding Depth (mm),18,Rebate Depth (mm),10
BOLO/0008,24MM X 17MM DISTRESSED CREAM SLOPE,£4.79,£9.58,Moulding Width (mm),24,Moulding Depth (mm),17,Rebate Depth (mm),10
BOLO/0009,36MM X 18MM DISTRESSED WHITE SLOPE,£6.07,£12.14,Moulding Width (mm),36,Moulding Depth (mm),18,Rebate Depth (mm),10
BOLO/0010,24MM X 17MM DISTRESSED WHITE SLOPE,£4.79,£9.58,Moulding Width (mm),24,Moulding Depth (mm),17,Rebate Depth (mm),10
BOXX/0001,50MM X 20MM FLAT BLACK STAIN,£5.58,£11.16,Moulding Width (mm),49,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0002,50MM X 20MM FLAT DARK BROWN STAIN,£5.58,£11.16,Moulding Width (mm),49,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0004,50MM X 20MM FLAT WHITE STAIN,£5.58,£11.16,Moulding Width (mm),49,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0005,30MM X 20MM FLAT BLACK STAIN,£3.61,£7.22,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0006,30MM X 20MM FLAT DARK BROWN STAIN,£3.61,£7.22,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0007,30MM X 20MM FLAT NATURAL STAIN,£3.61,£7.22,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0008,30MM X 20MM FLAT WHITE STAIN,£3.61,£7.22,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),15
BOXX/0009,50MM X 20MM FLAT PLAIN OBECHE,£3.08,£6.16,Moulding Width (mm),50,Moulding Depth (mm),20,Rebate Depth (mm),14
BOXX/0010,30MM X 20MM UNFINISHED OBECHE,£2.03,£4.06,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),14
BREC/0001,55mm(w) x 20mm(h). Dark Wood. Silver Trim.,£8.86,£17.72,Moulding Width (mm),55,Moulding Depth (mm),20,Rebate Depth (mm),11
BREC/0002,33mm(w) x 20mm(h). Dark Wood. Silver Trim.,£5.74,£11.48,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),12
BREC/0003,55mm(w) x 20mm(h). Mid-Brown Wood. Silver Trim.,£8.86,£17.72,Moulding Width (mm),55,Moulding Depth (mm),20,Rebate Depth (mm),11
BREC/0004,33mm(w) x 20mm(h). Mid-Brown Wood. Silver Trim.,£5.74,£11.48,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),12
BREC/0005,55mm(w) x 20mm(h). Ivory Wash. Silver Trim.,£8.86,£17.72,Moulding Width (mm),55,Moulding Depth (mm),20,Rebate Depth (mm),11
BREC/0006,33mm(w) x 20mm(h). Ivory Wash. Silver Trim.,£5.74,£11.48,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),12
BREC/0007,55mm(w) x 20mm(h). Sandwood Wash. Silver Trim.,£8.86,£17.72,Moulding Width (mm),55,Moulding Depth (mm),20,Rebate Depth (mm),11
BREC/0008,33mm(w) x 20mm(h). Sandwood Wash. Silver Trim.,£5.74,£11.48,Moulding Width (mm),33,Moulding Depth (mm),20,Rebate Depth (mm),12
BRET/0004,72MM FLAT SMOOTH STAIN ASH FINISH,£5.74,£11.48,Moulding Width (mm),72,Moulding Depth (mm),22,Rebate Depth (mm),16
BRET/0015,44MM FLAT SMOOTH BLACK FINISH,£9.12,£18.24,Moulding Width (mm),44,Moulding Depth (mm),30,Rebate Depth (mm),25
BRET/0020,22(w)X30(d)MM FLAT SMOOTH STAIN BLACK FINISH,£4.76,£9.52,Moulding Width (mm),22,Moulding Depth (mm),30,Rebate Depth (mm),23
BRIT/01,"3"" GOLD LEAF",£9.68,£19.36,Moulding Width (mm),76,Moulding Depth (mm),35,Rebate Depth (mm),26
BRIT/35,"2"" REVERSE LIGHT ANTIQUE PINE",£4.20,£8.40,Moulding Width (mm),43,Moulding Depth (mm),18,Rebate Depth (mm),10
BRIT/37,"2"" REVERSE LIGHT ANTIQUE NPINE",£4.20,£8.40,Moulding Width (mm),43,Moulding Depth (mm),18,Rebate Depth (mm),10
BRIT/205,27MM REVERSE ANTIQUE PINE,£0.85,£1.70,Moulding Width (mm),24,Moulding Depth (mm),15,Rebate Depth (mm),7
BUCK/0001,70MM X 33MM DOUBLE RIDGED IN BLACK,£13.12,£26.24,Moulding Width (mm),70,Moulding Depth (mm),33,Rebate Depth (mm),15
BUCK/0003,70MM X 33MM DOUBLE RIDGED IN WHITE,£13.12,£26.24,Moulding Width (mm),70,Moulding Depth (mm),33,Rebate Depth (mm),15
00CA/985,"1.1/2"" STAIN WITH GOLD EDGE",£3.61,£7.22,Moulding Width (mm),36,Moulding Depth (mm),20,Rebate Depth (mm),7.5
00CA/986,"1.1/2"" RED MAHOGANY / GOLD LINE",£4.46,£8.92,Moulding Width (mm),36,Moulding Depth (mm),20,Rebate Depth (mm),7.5
00CA/989,"1.1/2"" OAK STAINED WITH GOLD EDGE",£4.46,£8.92,Moulding Width (mm),36,Moulding Depth (mm),20,Rebate Depth (mm),7.5
00CA/990,"3/4"" STAIN MAHOGANY WITH GOLD LINE",£3.15,£6.30,Moulding Width (mm),20,Moulding Depth (mm),16,Rebate Depth (mm),7
00CA/991,"1.1/2"" HIGH GLOSS STAIN WITH GOLD LINE",£4.66,£9.32,Moulding Width (mm),36,Moulding Depth (mm),20,Rebate Depth (mm),7.5
CAMB/0001,90MM X 20MM FLAT BLACK STAIN WITH LIP,£5.91,£11.82,Moulding Width (mm),90,Moulding Depth (mm),20,Rebate Depth (mm),10
CAMB/0002,59MM X 20MM FLAT BLACK STAIN WITH LIP,£4.13,£8.26,Moulding Width (mm),59,Moulding Depth (mm),20,Rebate Depth (mm),10
CAMB/0003,90MM X 20MM FLAT WHITE STAIN WITH LIP,£5.91,£11.82,Moulding Width (mm),90,Moulding Depth (mm),20,Rebate Depth (mm),10
CAMB/0004,59MM X 20MM FLAT WHITE STAIN WITH LIP,£4.13,£8.26,Moulding Width (mm),59,Moulding Depth (mm),20,Rebate Depth (mm),10
CANA/0001,42MMX20MM COFFEE DRIFTWOOD PINE,£8.60,£17.20,Moulding Width (mm),42,Moulding Depth (mm),20,Rebate Depth (mm),12
CANA/0002,42MMX20MM WHITE DRIFTWOOD PINE,£8.60,£17.20,Moulding Width (mm),42,Moulding Depth (mm),20,Rebate Depth (mm),12
CANA/0003,42MMX20MM GREEN DRIFTWOOD PINE,£8.60,£17.20,Moulding Width (mm),42,Moulding Depth (mm),20,Rebate Depth (mm),12
CANA/0004,42MMX20MM MUD DRIFTWOOD PINE,£8.60,£17.20,Moulding Width (mm),42,Moulding Depth (mm),20,Rebate Depth (mm),12
CANA/0005,42MMX20MM LIGHT GREY DRIFTWOOD PINE,£8.60,£17.20,Moulding Width (mm),42,Moulding Depth (mm),20,Rebate Depth (mm),12
CAPR/0002,30MM X 23MM PEWTER SCOOP WITH SILVER EDGE,£2.79,£5.58,Moulding Width (mm),30,Moulding Depth (mm),23,Rebate Depth (mm),10
CAPR/0010,30MM X 23MM SILVER SCOOP WITH SILVER EDGE,£2.79,£5.58,Moulding Width (mm),30,Moulding Depth (mm),23,Rebate Depth (mm),10
CARI/0008,30MM X 15MM RED WITH CREAM RIDGES,£3.28,£6.56,Moulding Width (mm),30,Moulding Depth (mm),15,Rebate Depth (mm),10
CARI/0016,15MM X 20MM RED WITH CREAM RIDGES,£2.40,£4.80,Moulding Width (mm),15,Moulding Depth (mm),20,Rebate Depth (mm),14
CHEL/0004,13MM X 24MM FLAT BLACK,£2.30,£4.60,Moulding Width (mm),13,Moulding Depth (mm),24,Rebate Depth (mm),20
CHEL/0005,13MM X 24MM FLAT WHITE,£2.30,£4.60,Moulding Width (mm),13,Moulding Depth (mm),24,Rebate Depth (mm),20
CHERRY/1,59X22MM FLAT CHERRY- ROUNDE OUTER EDGE,£12.86,£25.72,Moulding Width (mm),59,Moulding Depth (mm),22,Rebate Depth (mm),15
CHERRY/2,30X22MM FLAT CHERRY-ROUNDED OUTER EDGE,£6.63,£13.26,Moulding Width (mm),29,Moulding Depth (mm),22,Rebate Depth (mm),15
CHERRY/3,20.5X18MM CHERRY-ROUNDED TOP,£4.66,£9.32,Moulding Width (mm),18,Moulding Depth (mm),20,Rebate Depth (mm),14
CHERRY/4,15MM X 30MM FLAT,£6.56,£13.12,Moulding Width (mm),28,Moulding Depth (mm),12,Rebate Depth (mm),7
CHERRY/5,28MM X 13MM FLAT CHERRY,£4.46,£8.92,Moulding Width (mm),15,Moulding Depth (mm),29,Rebate Depth (mm),24
CHES/0001,14.5mm x 30mm NATURAL FLAT FINISH,£4.92,£9.84,Moulding Width (mm),14.5,Moulding Depth (mm),30,Rebate Depth (mm),26
CHES/0002,14.5MM X 30MM - FLAT WHITE DISTRESSED,£5.41,£10.82,Moulding Width (mm),14.5,Moulding Depth (mm),30,Rebate Depth (mm),26
CHES/0003,14.5MM X 30MM - MID BROWN FLAT FINISH,£5.41,£10.82,Moulding Width (mm),14.5,Moulding Depth (mm),30,Rebate Depth (mm),26
CHES/0004,14.5MM X 30MM - BLACK FLAT FINSIH,£5.41,£10.82,Moulding Width (mm),14.5,Moulding Depth (mm),30,Rebate Depth (mm),26
CHES/0005,14.5MM X 30MM - DK BROWN FLAT FINISH,£5.41,£10.82,Moulding Width (mm),14.5,Moulding Depth (mm),30,Rebate Depth (mm),26
CHES/0006,20MM X 33MM - NATURAL FLAT FINISH,£5.91,£11.82,Moulding Width (mm),20,Moulding Depth (mm),33,Rebate Depth (mm),29
CHES/0007,20MM X 33MM - WHITE DISTRESSED FLAT FINISH,£6.40,£12.80,Moulding Width (mm),20,Moulding Depth (mm),33,Rebate Depth (mm),29
CHES/0008,20MM X 33MM - MID BROWN FLAT FINISH,£6.40,£12.80,Moulding Width (mm),20,Moulding Depth (mm),33,Rebate Depth (mm),29
CHES/0009,20MM X 33MM - BLACK FLAT FINISH,£6.40,£12.80,Moulding Width (mm),20,Moulding Depth (mm),33,Rebate Depth (mm),29
CHES/0010,20MM X 33MM - DK BROWN FLAT FINISH,£6.40,£12.80,Moulding Width (mm),20,Moulding Depth (mm),33,Rebate Depth (mm),29
CHES/0011,30MM X 20MM - NATURAL FLAT FINISH,£5.77,£11.54,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),16
CHES/0012,30MM X 20MM - WHITE DISTRESSED FLAT FINISH,£6.30,£12.60,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),16
CHES/0013,30MM X 20MM - MID BROWN FLAT FINISH,£6.30,£12.60,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),16
CHES/0014,30MM X 20MM - BLACK FLAT FINISH,£6.30,£12.60,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),16
CHES/0015,30MM X 20MM - DK BROWN FLAT FINISH,£6.30,£12.60,Moulding Width (mm),30,Moulding Depth (mm),20,Rebate Depth (mm),16
CHIL/0001,89MM X 45MM BLACK PAINTED REVERSE,£9.35,£18.70,Moulding Width (mm),95,Moulding Depth (mm),45,Rebate Depth (mm),27.5
CHIL/0002,50MM X 26MM BLACK PAINTED REVERSE,£4.20,£8.40,Moulding Width (mm),49,Moulding Depth (mm),26,Rebate Depth (mm),15
CHIL/0003,89MM X 45MM WHITE PAINTED REVERSE,£9.35,£18.70,Moulding Width (mm),95,Moulding Depth (mm),45,Rebate Depth (mm),27.5
CITY/0001,70MM X 18MM FLAT PEWTER,£8.69,£17.38,Moulding Width (mm),70,Moulding Depth (mm),17,Rebate Depth (mm),11
CITY/0003,70MM X 18MM FLAT SILVER,£8.69,£17.38,Moulding Width (mm),70,Moulding Depth (mm),17,Rebate Depth (mm),11
CITY/0004,43MM X 30MM FLAT PEWTER,£8.07,£16.14,Moulding Width (mm),43,Moulding Depth (mm),30,Rebate Depth (mm),25
CITY/0005,43MM X 30MM FLAT CHAMPAGNE GOLD,£8.07,£16.14,Moulding Width (mm),43,Moulding Depth (mm),30,Rebate Depth (mm),25
CITY/0006,43MM X 30MM FLAT SILVER,£8.07,£16.14,Moulding Width (mm),43,Moulding Depth (mm),30,Rebate Depth (mm),25
CITY/0007,30MM X 30MM FLAT PEWTER,£5.25,£10.50,Moulding Width (mm),30,Moulding Depth (mm),30,Rebate Depth (mm),23
CITY/0008,30MM X 30MM FLAT CHAMPAGNE GOLD,£5.25,£10.50,Moulding Width (mm),30,Moulding Depth (mm),30,Rebate Depth (mm),23
CITY/0009,30MM X 30MM FLAT SILVER,£5.25,£10.50,Moulding Width (mm),30,Moulding Depth (mm),30,Rebate Depth (mm),23
CITY/0011,18MM X 30MM FLAT CHAMPAGNE GOLD,£4.20,£8.40,Moulding Width (mm),18,Moulding Depth (mm),30,Rebate Depth (mm),25
CITY/0012,18MM X 30MM FLAT SILVER,£4.20,£8.40,Moulding Width (mm),18,Moulding Depth (mm),30,Rebate Depth (mm),25
CITY/0013,38MM X 18MM FLAT PEWTER,£4.59,£9.18,Moulding Width (mm),38,Moulding Depth (mm),17,Rebate Depth (mm),12
CITY/0014,38MM X 18MM FLAT CHAMPAGNE GOLD,£4.59,£9.18,Moulding Width (mm),38,Moulding Depth (mm),17,Rebate Depth (mm),12
CITY/0015,38MM X 18MM FLAT SILVER,£4.59,£9.18,Moulding Width (mm),38,Moulding Depth (mm),17,Rebate Depth (mm),12
CITY/0016,16MM X 17MM FLAT PEWTER,£3.02,£6.04,Moulding Width (mm),16,Moulding Depth (mm),17,Rebate Depth (mm),12
CITY/0017,16MM X 17MM FLAT CHAMPAGNE GOLD,£3.02,£6.04,Moulding Width (mm),16,Moulding Depth (mm),17,Rebate Depth (mm),12
CITY/0018,16MM X 17MM FLAT SILVER,£3.02,£6.04,Moulding Width (mm),16,Moulding Depth (mm),17,Rebate Depth (mm),12
CLAS/0001,24MM X 33MM SCRATCHED GOLD SLOPED EDGE,£6.89,£13.78,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),23
CLAS/0002,24MM X 33MM SCRATCHED PEWTER SLOPED EDGE,£6.89,£13.78,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),23
CLAS/0003,24MM X 33MM SCRATCHED SILVER SLOPED EDGE,£6.89,£13.78,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),23
CLAS/0005,24MM X 33MM SCRATCHED CHAMPAGNE SLOPED EDGE,£6.89,£13.78,Moulding Width (mm),24,Moulding Depth (mm),33,Rebate Depth (mm),23
0CLL/23,30MM FLAT SCRATCHED DARK MAHOGANY,£3.94,£7.88,Moulding Width (mm),30,Moulding Depth (mm),14,Rebate Depth (mm),10
COLO/0005,25MM X 17MM FLAT SILVER/GREY DISTRESSED WITH LIP,£4.27,£8.54,Moulding Width (mm),15,Moulding Depth (mm),20,Rebate Depth (mm),13.5
CORN/0001,70MM X 18MM - GREY/BROWN WASHED DISTRESSED FOIL,£9.68,£19.36,Moulding Width (mm),15,Moulding Depth (mm),20,Rebate Depth (mm),13.5
CORN/0002,41MM x 23MM - GREY/BROWN WASH DISTRESSED FOIL,£8.69,£17.38,Moulding Width (mm),41,Moulding Depth (mm),21,Rebate Depth (mm),10
CORN/0003,24MM X 19MM - GREY/BROWN WASH DISTRESSED FOIL,£5.58,£11.16,Moulding Width (mm),24,Moulding Depth (mm),19,Rebate Depth (mm),10
CORN/0004,70MM X 18MM - IVORY WASH DISTRESSED FOIL,£10.17,£20.34,Moulding Width (mm),70,Moulding Depth (mm),18,Rebate Depth (mm),8
CORN/0005,41MM X 23MM - IVORY WASH DISTRESSED FOIL,£8.69,£17.38,Moulding Width (mm),41,Moulding Depth (mm),21,Rebate Depth (mm),10
CORN/0006,24MM X 19MM - IVORY WASH DISTRESSED FOIL,£5.58,£11.16,Moulding Width (mm),24,Moulding Depth (mm),19,Rebate Depth (mm),10
CORN/0007,70MM X 18MM - GREY WASH DISTRESSED FOIL,£10.17,£20.34,Moulding Width (mm),70,Moulding Depth (mm),18,Rebate Depth (mm),8
CORN/0008,41MM X 23MM - GREY WASH DISTRESSED FOIL,£8.69,£17.38,Moulding Width (mm),41,Moulding Depth (mm),21,Rebate Depth (mm),10
CORN/0009,24MM X 19MM - GREY WASH DISTRESSED FOIL,£5.58,£11.16,Moulding Width (mm),24,Moulding Depth (mm),19,Rebate Depth (mm),10
CORN/0010,70MM X 18MM - BEIGE WASH DISTRESSED FOIL,£10.17,£20.34,Moulding Width (mm),70,Moulding Depth (mm),18,Rebate Depth (mm),8
CORN/0011,41MM X 19MM - BEIGE WASH DISTRESSED FOIL,£8.69,£17.38,Moulding Width (mm),41,Moulding Depth (mm),21,Rebate Depth (mm),10
CORN/0012,24MM X 19MM - BEIGE WASH DISTRESSED FOIL,£5.58,£11.16,Moulding Width (mm),24,Moulding Depth (mm),19,Rebate Depth (mm),10
CORS/0003,55MM X 32MM SMOOTH AND LAQUERED SCRATCHED IVORY,£1.97,£3.94,Moulding Width (mm),55,Moulding Depth (mm),32,Rebate Depth (mm),15
COSM/0001,73MMX20MM WHITE HIGH GLOSS,£6.50,£13.00,Moulding Width (mm),73,Moulding Depth (mm),20,Rebate Depth (mm),15
COSM/0002,73MMX20MM BLACK HIGH GLOSS,£6.50,£13.00,Moulding Width (mm),73,Moulding Depth (mm),20,Rebate Depth (mm),15
COSM/0005,43MM X 35MM WHITE HIGH GLOSS,£4.99,£9.98,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
COSM/0006,43MM X 35MM BLACK HIGH GLOSS,£4.99,£9.98,Moulding Width (mm),43,Moulding Depth (mm),34,Rebate Depth (mm),22
COSM/0009,90MM(W) X 35MM(H) CURVED HIGH BLACK GLOSS,£9.68,£19.36,Moulding Width (mm),91,Moulding Depth (mm),35,Rebate Depth (mm),20
COSM/0011,40MM(W) X 25MM(H) CURVED BLACK HIGH GLOSS,£3.94,£7.88,Moulding Width (mm),39,Moulding Depth (mm),25,Rebate Depth (mm),15
COSM/0017,25MM X 22MM WHITE GLOSS,£2.79,£5.58,Moulding Width (mm),25,Moulding Depth (mm),22,Rebate Depth (mm),18
COSM/0018,25MM X 22MM BLACK GLOSS,£2.79,£5.58,Moulding Width (mm),25,Moulding Depth (mm),22,Rebate Depth (mm),18
COSM/0019,80MM X 25MM BLACK GLOSS SCOOP,£8.53,£17.06,Moulding Width (mm),81,Moulding Depth (mm),25,Rebate Depth (mm),14
COSM/0022,41MM X 28MM WHITE GLOSS SCOOP,£5.51,£11.02,Moulding Width (mm),81,Moulding Depth (mm),25,Rebate Depth (mm),14
COSM/0023,30MM X 22MM BLACK GLOSS WITH CHAMFORD EDGE,£3.28,£6.56,Moulding Width (mm),30,Moulding Depth (mm),22,Rebate Depth (mm),11
COSM/0025,30MM X 22MM GREY GLOSS WITH CHAMFORD EDGE,£3.28,£6.56,Moulding Width (mm),30,Moulding Depth (mm),22,Rebate Depth (mm),11
COSM/0026,30MM X 22MM WHITE GLOSS WITH CHAMFORD EDGE,£3.28,£6.56,Moulding Width (mm),30,Moulding Depth (mm),22,Rebate Depth (mm),11
COSM/0027,21mm x 16mm. Flat Black Gloss.,£2.43,£4.86,Moulding Width (mm),21,Moulding Depth (mm),16,Rebate Depth (mm),11
DALS/0001,47(w)x28(d)mm SPOON SILVER/WENGE FLAT BACK EDGE,£7.71,£15.42,Moulding Width (mm),66,Moulding Depth (mm),35,Rebate Depth (mm),15
DALS/0003,47(w)x28(d)mm SCOOP BRONZE/WENGE FLAT BACK EDGE,£7.71,£15.42,Moulding Width (mm),,Moulding Depth (mm),,Rebate Depth (mm),
DAN/21,33MM ROUGH PLAIN WOOD,£1.74,£3.48,Moulding Width (mm),30,Moulding Depth (mm),15,Rebate Depth (mm),10
DAN/22,56MM ROUGH PLAIN WOOD,£2.43,£4.86,Moulding Width (mm),55,Moulding Depth (mm),15,Rebate Depth (mm),9
DAVINCI/01,30MM X 33MM DISTRESSED BLACK SCOOP,£5.74,£11.48,Moulding Width (mm),30,Moulding Depth (mm),33,Rebate Depth (mm),20
DAVINCI/02,30MM X 33 MM DISTRESSED WHITE SCOOP,£5.74,£11.48,Moulding Width (mm),30,Moulding Depth (mm),33,Rebate Depth (mm),20
DAVINCI/03,30MM X 33MM DISTRESSED GREEN SCOOP,£5.74,£11.48,Moulding Width (mm),30,Moulding Depth (mm),33,Rebate Depth (mm),20
DAVINCI/04,30MM X 33MM DISTRESSED GREY SCOOP,£5.74,£11.48,Moulding Width (mm),30,Moulding Depth (mm),33,Rebate Depth (mm),20
DAVINCI/05,30MM X 33MM DISTRESSED DOVE SCOOP,£5.74,£11.48,Moulding Width (mm),30,Moulding Depth (mm),33,Rebate Depth (mm),20
DAVINCI/06,30MM X 33MM DISTRESSED ASH SCOOP,£5.74,£11.48,Moulding Width (mm),30,Moulding Depth (mm),33,Rebate Depth (mm),20
DECO/0001,62MM X 33MM WHITE ORNATE EMBOSSED,£13.06,£26.12,Moulding Width (mm),62,Moulding Depth (mm),33,Rebate Depth (mm),21
DECO/0002,62MM X 33MM BLACK ORNATE EMBOSSED,£13.06,£26.12,Moulding Width (mm),62,Moulding Depth (mm),33,Rebate Depth (mm),21
DECO/0003,62MM X 33MM GOLD ORNATE EMBOSSED,£13.06,£26.12,Moulding Width (mm),62,Moulding Depth (mm),33,Rebate Depth (mm),21
DECO/0004,62MM X 33MM SILVER ORNATE EMBOSSED,£13.06,£26.12,Moulding Width (mm),62,Moulding Depth (mm),33,Rebate Depth (mm),21
0DEL/12,18MM.X 17MM DARK STAIN/GOLD EDGE........,£1.90,£3.80,Moulding Width (mm),16,Moulding Depth (mm),16,Rebate Depth (mm),9
0DEL/55,"5/8""X1.1/8"" 2 TONE WOOD/GOLD LINE(DEL/12",£3.61,£7.22,Moulding Width (mm),16,Moulding Depth (mm),26,Rebate Depth (mm),18
DENV/0004,35MM X 25MM METALLIC WHITE WITH RAISED SILVER LIP,£1.64,£3.28,Moulding Width (mm),35,Moulding Depth (mm),25,Rebate Depth (mm),11
DISP/0001,45MM X 12MM UNFINISHED FLAT PINE BOX MOULDING,£1.74,£3.48,Moulding Width (mm),45,Moulding Depth (mm),12,Rebate Depth (mm),7
DISP/0002,82MM X 20MM PAINTED BLACK,£6.23,£12.46,Moulding Width (mm),82,Moulding Depth (mm),20,Rebate Depth (mm),15
DISP/0003,82MM X 20MM PAINTED WHITE,£6.23,£12.46,Moulding Width (mm),82,Moulding Depth (mm),20,Rebate Depth (mm),15
DISP/0004,25MM X 12MM PAINTED BLACK,£2.03,£4.06,Moulding Width (mm),25,Moulding Depth (mm),12,Rebate Depth (mm),8
DISP/0005,25MM X 12MM PAINTED WHITE,£2.03,£4.06,Moulding Width (mm),25,Moulding Depth (mm),12,Rebate Depth (mm),8
DISP/0007,45MM X 12MM PAINTED WHITE,£3.02,£6.04,Moulding Width (mm),45,Moulding Depth (mm),12,Rebate Depth (mm),8
DISP/0008,60MM X 20MM WHITE STAIN,£4.76,£9.52,Moulding Width (mm),60,Moulding Depth (mm),20,Rebate Depth (mm),8
DORS/0001,45MM X 26MM WHITE PAINTED WASH SCOOP,£4.20,£8.40,Moulding Width (mm),35,Moulding Depth (mm),25,Rebate Depth (mm),11
DORS/0002,45MM X 26MM WHITE PAINTED WASH SCOOP WITH GOLD,£4.20,£8.40,Moulding Width (mm),35,Moulding Depth (mm),25,Rebate Depth (mm),11
DOVE/0001,48MM X 30MM NATURAL FLAT WITH RAISED LIP,£3.28,£6.56,Moulding Width (mm),50,Moulding Depth (mm),30,Rebate Depth (mm),14
